﻿Lp.;No.;Nazwa;Kategorie;Województwo;Opublikowano;"1. miejsce sprzedaży";www;"2. miejsce sprzedaży";www;"3. miejsce sprzedaży";www;"4. miejsce sprzedaży";www;"5. miejsce sprzedaży";www;"GPS - lat";"GPS - lng"
24;24;"Bacówka PTTK nad Wierchomlą";"Góry, schroniska";małopolskie;16.10.2006;"> Bacówka PTTK nad Wierchomlą";;;;;;;;;;49.435797000000;20.848306000000
25;25;"Bacówka PTTK Pod Honem - Bieszczady";"Góry, schroniska";podkarpackie;16.10.2006;"> Bacówka PTTK Pod Honem, Cisna 82";;;;;;;;;;49.214549000000;22.313629000000
26;26;"Schronisko Dębowiec";"Góry, schroniska";śląskie;15.10.2006;"> Schronisko Dębowiec";;;;;;;;;;49.780391000000;19.014974000000
27;27;"Schronisko PTTK na Szyndzielni";"Góry, schroniska";śląskie;07.09.2006;"> Schronisko górskie PTTK Szyndzielnia";;;;;;;;;;49.755321000000;19.002597000000
28;28;"Górskie Schronisko PTTK - Magurka Wilkowicka";"Góry, schroniska";śląskie;07.09.2006;"> Schronisko PTTK na Magurce Wilkowickiej";;;;;;;;;;49.776619000000;19.130201000000
29;29;"Schronisko „Kamieńczyk"" - Szklarska Poręba";"Góry, schroniska";dolnośląskie;30.08.2006;"> Schronisko „Kamieńczyk""";;;;;;;;;;50.814545000000;15.496538000000
30;30;"Schronisko PTTK ""Pasterka""";"Góry, schroniska";dolnośląskie;20.10.2009;"> Schronisko PTTK Pasterka, Pasterka 18";;;;;;;;;;50.495337000000;16.327159000000
31;31;"Najstarsze w Polsce Schronisko PTTK na Szczelińcu Wielkim";"Góry, schroniska";dolnośląskie;14.09.2007;"> Schronisko PTTK na Szczelińcu Wielkim, Karłów 9";;;;;;;;;;50.485364000000;16.339374000000
32;32;"Schronisko PTTK Andrzejówka";"Góry, schroniska";dolnośląskie;30.08.2006;"> Schronisko PTTK Andrzejówka, Rybnica Leśna 27";;;;;;;;;;50.685505000000;16.277876000000
33;33;"Bacówka na Brzance - Jodłówka Tuchowska";"Góry, schroniska";małopolskie;30.08.2006;"> Bacówka na Brzance, Jodłówka Tuchowska 125";;;;;;;;;;49.843478000000;21.097051000000
34;34;"Schronisko PTTK Szwajcarka - Góry Sokole";"Góry, schroniska";dolnośląskie;10.10.2012;"> Schronisko Szwajcarka, ul. Janowicka 7, Karpniki";;;;;;;;;;50.863252000000;15.872717000000
35;35;"Schronisko Górskie „Równica""";"Góry, schroniska";śląskie;30.08.2006;"> Zakątek Pamiątek, ul. Równica, Ustroń (nieopodal dawnego schroniska)";;;;;;;;;;49.719634000000;18.852153000000
36;36;"Schronisko Górskie PTTK ""Dworzec Beskidzki""";"Góry, schroniska";śląskie;30.08.2006;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.499721780977;18.974985730103
37;37;"Schronisko PTTK ""Pod Muflonem""";"Góry, schroniska";dolnośląskie;30.08.2006;"> Schronisko Pod Muflonem, ul. Górska 14, Duszniki Zdrój";;;;;;;;;;50.391605000000;16.398060000000
38;38;"Schronisko Hala Łabowska";"Góry, schroniska";małopolskie;30.08.2006;"> Schronisko PTTK Hala Łabowska";;;;;;;;;;49.472795000000;20.810444000000
39;39;"Schronisko PTTK Strzecha Akademicka";"Góry, schroniska";dolnośląskie;30.08.2006;"> Schronisko PTTK ""Strzecha  Akademicka"", ul. Na Śnieżkę 18";;;;;;;;;;50.751405000000;15.708539000000
40;40;"Śnieżka - Królowa Karkonoszy  ";"Góry, schroniska";dolnośląskie;30.08.2006;"> Česká poštovna Anežka- Sněžka";;;;;;;;;;50.736100000000;15.739760000000
41;41;"Schronisko nad Smolnikiem";"Góry, schroniska";podkarpackie;30.08.2006;"> Schronisko nad Smolnikiem, Smolnik 49";;;;;;;;;;49.282168000000;22.120500000000
42;42;"Schronisko PTTK w Komańczy";"Góry, schroniska";podkarpackie;10.08.2013;"> Schronisko PTTK w Komańczy, Komańcza 26";;;;;;;;;;49.347895000000;22.077197000000
43;43;"Dom Turysty PTTK Pod Wieżycą - Sobótka";"Góry, schroniska";dolnośląskie;30.08.2006;"> Dom Turysty „Pod Wieżycą”, ul. Armii Krajowej 13, Sobótka";;;;;;;;;;50.892761188430;16.726458229986
44;44;"Schronisko „Stefanka"" na Koziej Górce";"Góry, schroniska";śląskie;01.10.2006;"> Schronisko Stefanka – Kozia Góra, ul. Pocztowa 34, Bielsko – Biała";;;;;;;;;;49.768051000000;19.039012000000
45;45;"Schronisko PTTK Jagodna";"Góry, schroniska";dolnośląskie;01.10.2006;"> Schronisko PTTK Jagodna, ul. Spalona 6, Bystrzyca Kłodzka";;;;;;;;;;50.277084000000;16.537425000000
46;46;"Schronisko PTTK Zygmuntówka na Przełęczy Jugowskiej";"Góry, schroniska";dolnośląskie;01.08.2007;"> Schronisko PTTK Zygmuntówka"", ul. Świętojańska 30, Jugów";;;;;;;;;;50.652229000000;16.523736000000
47;47;"Schronisko PTTK na Przełęczy Okraj";"Góry, schroniska";dolnośląskie;07.02.2014;"> Schronisko PTTK na Przełęczy Okraj, Przełęcz Okraj 1, Kowary";;;;;;;;;;50.747097000000;15.824137000000
48;48;"Schronisko PTTK na Błatniej";"Góry, schroniska";śląskie;06.08.2008;"> Schronisko PTTK na Błatniej, ul. Błatnia 20, Brenna";;;;;;;;;;49.747222000000;18.942639000000
49;49;"Chata Wuja Toma";"Góry, schroniska";śląskie;06.08.2008;"> Chata Wuja Toma, Przełęcz Karkoszczonka, ul. Pasterska 9, Szczyrk";;;;;;;;;;49.725223000000;18.993242000000
50;50;"Schronisko Górskie PTTK Klimczok";"Góry, schroniska";śląskie;16.09.2008;"> Schronisko Górskie PTTK ""KLIMCZOK"", ul. Klimczoka 204 , Bystra";;;;;;;;;;49.738598000000;19.005007000000
51;51;"Schronisko PTTK Skrzyczne - Beskid Śląski";"Góry, schroniska";śląskie;06.04.2009;"> Schronisko PTTK Skrzyczne, Szczyrk";;;;;;;;;;49.684249000000;19.031711000000
52;52;"Karkonosze - Schronisko PTTK Samotnia";"Góry, schroniska";dolnośląskie;06.04.2009;"> Schronisko PTTK Samotnia, ul. Na Śnieżkę 16, Karpacz";;;;;;;;;;50.749545000000;15.702789000000
53;53;"Schronisko PTTK na Hali Miziowej";"Góry, schroniska";śląskie;20.10.2009;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.540357000000;19.318905000000
54;54;"Schronisko PTTK „Stożek"" w Wiśle";"Góry, schroniska";śląskie;20.10.2009;"> Schronisko PTTK Stożek, ul. Turystyczna 19, Wisła";;;;;;;;;;49.604387000000;18.823601000000
55;55;"Beskid Żywiecki - Hala Lipowska";"Góry, schroniska";śląskie;23.08.2010;"> Schronisko PTTK Hala Lipowska";;;;;;;;;;49.534902000000;19.225388000000
56;56;"Rysianka - Beskid Żywiecki";"Góry, schroniska";śląskie;02.09.2010;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.536963000000;19.234271000000
57;57;"Beskid Żywiecki - Schronisko PTTK na Przegibku";"Góry, schroniska";śląskie;11.08.2010;"> Schronisko PTTK na Przegibku, Rycerka Górna 401";;;;;;;;;;49.421485000000;19.047632000000
58;58;"Schronisko PTTK Wielka Racza - Beskid Żywiecki";"Góry, schroniska";śląskie;27.07.2010;"> Schronisko PTTK na Wielkiej Raczy";;;;;;;;;;49.412425000000;18.969483000000
59;59;"Schronisko PTTK na Hali Krupowej";"Góry, schroniska";małopolskie;11.08.2010;"> Schronisko PTTK na Hali Krupowej, Sidzina";;;;;;;;;;49.626308000000;19.645185000000
60;60;"Szczeliniec Wielki";"Góry, schroniska";dolnośląskie;22.01.2009;"> Schronisko na Szczelińcu, Karłów 9";;;;;;;;;;50.485833000000;16.339167000000
61;61;"Beskid Żywiecki - Hala Boracza";"Góry, schroniska";śląskie;11.08.2010;"> Schronisko PTTK na Hali Boraczej, ul. Boracza 22, Żabnica";;;;;;;;;;49.542177000000;19.170306000000
62;62;"Babia Góra - Markowe Szczawiny";"Góry, schroniska";małopolskie;11.08.2010;"> Schronisko „Markowe Szczawiny”";;;;;;;;;;49.588194000000;19.516332000000
63;63;"Schronisko PTTK na Starych Wierchach";"Góry, schroniska";małopolskie;07.11.2011;"> Schronisko PTTK Stare Wierchy";;;;;;;;;;49.560052000000;20.039738000000
64;64;"Gorce - Bacówka na Maciejowej";"Góry, schroniska";małopolskie;23.08.2010;"> Bacówka PTTK Maciejowa";;;;;;;;;;49.582796000000;20.008013000000
65;65;"Barania Góra - „U źródeł Wisły”";"Góry, schroniska";śląskie;23.08.2010;"> Schronisko Górskie PTTK Przysłop pod Baranią Górą, ul. Czarna Wisełka 8";;;;;;;;;;49.595399000000;18.985319000000
66;66;"Skocznia Narciarska Im. Adama Małysza - Wisła-Malinka";"Trasy turystyczne";śląskie;02.09.2010;"> Kawiarnia na skoczni, Malinka 4, Wisła";;;;;;;;;;49.629567000000;18.915163000000
67;67;"„Hajstra” koło Krempnej - Beskid Niski";"Góry, schroniska";podkarpackie;23.08.2010;"> Schronisko „Hajstra”, Huta Polańska 1, Krempna";;;;;;;;;;49.454659000000;21.537580000000
68;68;"Górski Ośrodek „Pod Durbaszką”";"Góry, schroniska";małopolskie;13.07.2011;"> Górski Ośrodek „Pod Durbaszką”";;;;;;;;;;49.390649000000;20.535743000000
69;69;"Szkolne Schronisko Młodzieżowe w Nagłowicach";"Góry, schroniska";świętokrzyskie;13.07.2011;"> Szkolne Schronisko Młodzieżowe, ul. M. Reja 40, Nagłowice";;;;;;;;;;50.683044000000;20.103783000000
70;70;"Górska Stacja Turystyczna Słowianka";"Góry, schroniska";śląskie;23.05.2014;"> Górska Stacja Turystyczna ""Słowianka"",  Żabnica 326";;;;;;;;;;49.578333000000;19.213889000000
71;71;"Schronisko PTTK Bacówka na Rycerzowej";"Góry, schroniska";śląskie;07.11.2011;"> Bacówka PTTK na Rycerzowej, Soblówka 450,  Ujsoły";;;;;;;;;;49.419237000000;19.097672000000
72;72;"Wieża Pachołków Miejskich w Lubsku";Miasta;lubuskie;13.03.2014;"> Recepcja hotelu „Duet” ul. Reja 3, Bar „Eliasz” pl. Wolności 6";;;;;;;;;;51.787389000000;14.969965000000
73;73;"Kościół farny w Żarach";"Miejsca kultu";lubuskie;13.03.2014;"> Sklep fotograficzny „FotoDworski” (naprzeciw wejścia głównego do kościoła), ul. E. Plater 8";;;;;;;;;;51.638600000000;15.146300000000
74;74;"Ośrodek Edukacji Przyrodniczo-Leśnej w Jeziorach Wysokich";"Muzea, parki";lubuskie;13.03.2014;"> Budynek główny Ośrodka, Jeziory Wysokie 22, Brody";;;;;;;;;;51.785525000000;14.761085000000
75;75;"Leśny Kompleks Promocyjny „Bory Lubuskie” ";"Trasy turystyczne";lubuskie;13.03.2014;"> Budynek główny Ośrodka, Jeziory Wysokie 22, Brody";;;;;;;;;;51.784583000000;14.760012000000
76;76;"Ośrodek Kultury Łużyckiej w Buczynach";"Muzea, parki";lubuskie;16.12.2013;"> Karczma Łużycka w Buczynach, Buczyny 7";;;;;;;;;;51.604370000000;14.781466000000
77;77;"Ścieżka Geoturystyczna Dawna Kopalnia Babina - Łęknica";"Muzea, parki";lubuskie;21.03.2013;"> Punkt Informacji Turystycznej Stowarzyszenia Geopark Łuk Mużakowa, ul. Hutnicza 25, Łęknica (znaczek dostępny po wcześniejszym kontakcie telefonicznym 530 365 800)";;"> Zajazd Park, ul. Kościuszki 15 Łęknica";;;;;;;;51.540063000000;14.768965000000
78;78;"Park Mużakowski - Łęknica";"Muzea, parki";lubuskie;06.03.2013;"> Punkt Informacji Turystycznej Stowarzyszenia Geopark Łuk Mużakowa, ul. Hutnicza 25, Łęknica (znaczek dostępny po wcześniejszym kontakcie telefonicznym 530 365 800)";;;;;;;;;;51.549435000000;14.735219000000
79;79;"Geopark Łuk Mużakowa";"Muzea, parki";lubuskie;06.03.2013;"> Punkt Informacji Turystycznej Stowarzyszenia Geopark Łuk Mużakowa, ul. Hutnicza 25, Łęknica (znaczek dostępny po wcześniejszym kontakcie telefonicznym 530 365 800)";;"> Zajazd Park, ul. Kościuszki 15 Łęknica";;;;;;;;51.552993000000;14.728070000000
80;80;"Muzeum Pogranicza Śląsko-Łużyckiego w Żarach";"Muzea, parki";lubuskie;13.03.2014;"> Kasa biletowa Muzeum Pogranicza Śląsko - Łużyckiego w Żarach, pl. Kardynała Wyszyńskiego 2, Żary";;;;;;;;;;51.637854000000;15.146010000000
81;81;"Pałac Brühla w Brodach";"Zamki, pałace, twierdze";lubuskie;13.03.2014;"> Recepcja Hotelu „Pałac Bruhla w Brodach”";;;;;;;;;;51.785994000000;14.773381000000
82;82;"Zamek Czocha w Suchej k. Leśnej";"Zamki, pałace, twierdze";dolnośląskie;03.10.2013;"> Recepcja Hotelu, Punkt sprzedaży biletów i pamiątek na Podzamczu";;;;;;;;;;51.030599000000;15.303819000000
83;83;"Dom Carla i Gerharta Hauptmannów w Szklarskiej Porębie";"Muzea, parki";dolnośląskie;25.07.2017;"> Dom Carla i Gerharta Hauptmannów, ul. 11 Listopada 23, Szklarska Poręba";;;;;;;;;;50.839358000000;15.529909000000
84;84;"Dom Zdrojowy w Świeradowie Zdroju";Inne;dolnośląskie;21.02.2017;"> Kiosk z pamiątkami, ul. Zdrojowa 11, Świeradów Zdrój, czynne pn-pt 10-17 sob 10-13";;"> Recepcja Domu Zdrojowego, Muzeum Wody, Pijalnia wody, ul. Konstytucji 3 Maja 1, Świeradów Zdrój";;;;;;;;50.906186000000;15.334521000000
85;85;"Stacja Turystyczna Orle";"Góry, schroniska";dolnośląskie;29.05.2014;"> Stacja Turystyczna ORLE, Osiedle Orle 1, Szklarska Poręba";;;;;;;;;;50.815050000000;15.383246000000
86;86;"Chatka Górzystów";"Góry, schroniska";dolnośląskie;29.04.2013;"> Chatka Górzystów, Hala Izerska 1, Świeradów-Zdrój";;;;;;;;;;50.854597000000;15.360805000000
87;87;"Schronisko PTTK na Stogu Izerskim";"Góry, schroniska";dolnośląskie;23.04.2013;"> Schronisko PTTK na Stogu Izerskim";;;;;;;;;;50.892280000000;15.308729000000
88;88;"Górskie Schronisko Szrenica";"Góry, schroniska";dolnośląskie;14.04.2013;"> Górskie Schronisko Szrenica, Szrenica I, Szklarska Poręba";;;;;;;;;;50.792162000000;15.513863000000
89;89;"Schronisko Perła Zachodu - Siedlęcin";"Góry, schroniska";dolnośląskie;29.03.2013;"> Gościniec Perła Zachodu, Siedlęcin 1";;;;;;;;;;50.922701000000;15.696050000000
90;90;"Wodospad Szklarki - Karkonosze";"Trasy turystyczne";dolnośląskie;13.05.2013;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;50.830201000000;15.555393000000
91;91;"Muzeum Karkonoskie w Jeleniej Górze";"Muzea, parki";dolnośląskie;25.07.2017;"> Muzeum Karkonoskie w Jeleniej Górze, ul. J. Matejki 28, Jelenia Góra";;;;;;;;;;50.897443000000;15.738355000000
92;92;"Zamek Chojnik w Sobieszowie";"Zamki, pałace, twierdze";dolnośląskie;03.07.2014;"> Karczma na Zamku Chojnik";;;;;;;;;;50.833908000000;15.644396000000
93;93;"Muzeum Historii i Militariów w Jeleniej Górze";"Muzea, parki";dolnośląskie;25.07.2017;"> Muzeum Historii i Militariów w Jeleniej Górze, ul. Sudecka 83, Jelenia Góra";;;;;;;;;;50.890300000000;15.751136000000
94;94;"Schronisko Górskie Dom Śląski - Karkonosze";"Góry, schroniska";dolnośląskie;11.06.2015;"> Česká poštovna Anežka- Sněžka";;;;;;;;;;50.739557000000;15.728963000000
95;95;"Świątynia Wang - Karpacz";"Miejsca kultu";dolnośląskie;26.04.2013;"> Księgarnia Literatury Chrześcijańskiej przy kościele Wang";;;;;;;;;;50.777260000000;15.724286000000
96;96;"Dom Tradycji Miasta Kowary";"Muzea, parki";dolnośląskie;14.09.2015;"> Dom Tradycji, ul.Górnicza 1 Kowary, czynne: wt, czw. sob. 11.00-15.00 w wakacje codziennie 11.00-15.00";;;;;;;;;;50.792728000000;15.835777000000
97;97;"Rynek w Chełmsku Śląskim - kamienice podcieniowe";Miasta;dolnośląskie;12.07.2016;"> “Lniana Chata” ul. Sądecka 17, Chełmsko Śląskie";;;;;;;;;;50.666577000000;16.069076000000
98;98;"Schronisko PTTK Odrodzenie";"Góry, schroniska";dolnośląskie;29.04.2013;"> Schronisko PTTK Odrodzenie, ul. Karkonoska 1, Przesieka";;;;;;;;;;50.763445000000;15.639614000000
99;99;"Schronisko PTTK na Hali Szrenickiej";"Góry, schroniska";dolnośląskie;18.09.2014;"> Schronisko Na Hali Szrenickiej, Szklarska Poręba";;;;;;;;;;50.794063000000;15.501527000000
100;100;"Pałac Kultury i Nauki w Warszawie";"Zamki, pałace, twierdze";mazowieckie;29.06.2015;"> Kasa biletowa tarasu widokowego PKiN, Pl. Defilad 1, Warszawa";;;;;;;;;;52.231773000000;21.006191000000
101;101;"Kotelnica Białczańska ";"Trasy turystyczne";małopolskie;16.10.2006;"> Ośrodek Narciarski Kotelnica-Biuro Marketingu";;;;;;;;;;49.390000000000;20.097760000000
102;102;Śnieżnica;"Trasy turystyczne";małopolskie;16.10.2006;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.719152000000;20.151758000000
103;103;"Kolej Gondolowa Jaworzyna Krynicka";"Trasy turystyczne";małopolskie;16.10.2006;"> Górna stacja kolejki - Kiosk z pamiątkami";;;;;;;;;;49.407682000000;20.933408000000
104;104;"Domy Tkaczy w Chełmsku Śląskim";Miasta;dolnośląskie;11.03.2014;"> “Lniana Chata” ul. Sądecka 17, Chełmsko Śląskie";;;;;;;;;;50.666117000000;16.072475000000
105;105;"Wieża Dzwonnica przy Kościele farnym w Krośnie";Miasta;podkarpackie;04.08.2012;"> Muzeum Rzemiosła w Krośnie - budynek główny  (ul. Piłsudskiego 19)";http://www.muzeumrzemiosla.pl;"> Wieża Dzwonnica Kościoła Farnego w Krośnie (ul.Piłsudskiego 5)";;"> Punkt Informacji Kulturalno - Turystycznej  (Rynek 5)";;;;;;49.694316000000;21.764237000000
106;106;"Muzeum Skarbów Matki Ziemi w Arłamowie";"Muzea, parki";podkarpackie;04.09.2013;"> Recepcja Muzeum Skarbów Matki Ziemi w Rezydencji Hotelu Arłamów";;;;;;;;;;49.589822000000;22.624077000000
107;107;"Zamek Kazimierzowski w Przemyślu";"Zamki, pałace, twierdze";podkarpackie;17.06.2015;"> Zamek Kazimierzowski";;;;;;;;;;49.780186000000;22.765936000000
108;108;"Arłamów - miejsce internowania Lecha Wałęsy";Inne;podkarpackie;08.09.2015;"> Butik Hotelu Arłamów";;;;;;;;;;49.590741000000;22.627193000000
109;109;"Schronisko Pod Wysoką Połoniną - Bieszczady";"Góry, schroniska";podkarpackie;30.11.2015;"> Schronisko Pod Wysoką Połoniną, Wetlina 4";;;;;;;;;;49.164342000000;22.457693000000
110;110;"Kościół Redemptorystów św. Mikołaja w Zamościu";"Miejsca kultu";lubelskie;13.11.2015;"> Furta klasztorna, ul. Kościuszki 1, do godz 15:00 W zakrystii przed i po liturgii.";;;;;;;;;;50.715038000000;23.253973000000
111;111;"Górski Ośrodek Jeździecki - Bukowina Tatrzańska";Inne;małopolskie;30.08.2006;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;49.330230000000;20.092690000000
112;112;"Dwór Emilin";Inne;zachodniopomorskie;20.02.2007;"> TYMCZASOWO ZNACZEK MOŻLIWY DO OTRZYMANIA TYLKO DROGĄ KORESPONDENCYJNĄ NA PODSTAWIE DOWODU POBYTU!!!";;;;;;;;;;53.954788000000;15.999083000000
113;113;"Zamek Kapitanowo w Ścinawce Średniej";"Zamki, pałace, twierdze";dolnośląskie;24.07.2013;"> Zamek Kapitanowo, ul. M. Konopnickiej – Zamek, Ścinawka Średnia";;;;;;;;;;50.525253000000;16.483935000000
114;114;"Kaplica Czaszek - Czermna - Sanktuarium Milczenia i Zadumy";"Miejsca kultu";dolnośląskie;05.02.2016;"> Administracja parkingu przy kościele św. Bartłomieja";;;;;;;;;;50.451620000000;16.241981000000
115;115;"Dom Turysty PTTK – Góra Ślęża";"Góry, schroniska";dolnośląskie;16.09.2015;"> Dom Turysty na Ślęży";;;;;;;;;;50.865315000000;16.709376000000
116;116;"Teatr Zdrojowy im. Fryderyka Chopina w Dusznikach-Zdroju";"Muzea, parki";dolnośląskie;21.08.2015;"> Dworek Chopina";;"> Informacja Turystyczna, ul. Rynek 9, Duszniki Zdrój";;;;;;;;50.393817000000;16.384079000000
117;117;"Kaplica Górska na Górze Kalwarii w Bardzie";"Miejsca kultu";dolnośląskie;30.07.2015;"> Sklepik klasztorny,  Plac Wolności 5, Bardo   (pn. -sob. od 9.00-17.00, niedz. 10.30-15.30)";;"> Kaplica Górska od maja do września w każdą niedzielę (niezależnie od pogody) przed i po mszy św. o godz. 11.00";;;;;;;;50.495440000000;16.748879000000
118;118;"Muzeum Porcelany w Wałbrzychu";"Muzea, parki";dolnośląskie;22.04.2015;"> Muzeum Porcelany w Wałbrzychu ul. 1 Maja 9, Wałbrzych";;;;;;;;;;50.765267000000;16.279911000000
119;119;"Muzeum Kolejnictwa na Śląsku w Jaworzynie Śląskiej";"Muzea, parki";dolnośląskie;06.03.2015;"> Muzeum Przemysłu i Kolejnictwa na Śląsku";;;;;;;;;;50.915352000000;16.435268000000
120;120;"Muzeum Papiernictwa w Dusznikach-Zdroju";"Muzea, parki";dolnośląskie;25.04.2012;"> Muzeum Papiernictwa (kasa biletowa i sklepik), ul. Kłodzka 42, Duszniki Zdrój";;;;;;;;;;50.404475000000;16.395552000000
